1.05500,1.14501;
1.06200,1.14901;
1.06600,1.15001;
1.07700,1.15401;
1.08500,1.15601;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
